"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2000/01/rdf-schema#label","Desperado (Buffalo Bill's)"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2000/01/rdf-schema#comment","Desperado sont des méga montagnes russes et des hyper montagnes russes (car elles n'ont pas d'inversion) de l'hotêl et casino Buffalo Bill's, situé à Primm, dans le Nevada, aux États-Unis."
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/103.htm"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153533203"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Desperado_(roller_coaster)"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Desperado_(Buffalo_Bill’s_Resort_&_Casino)"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dyr5l"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1200848"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageID",3472650
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageRevisionID",188644668
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primm_(Nevada)"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méga_montagnes_russes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Bill's"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyper_montagnes_russes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnum_XL-200"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_One_(Pleasure_Beach,_Blackpool)"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Records_dans_le_domaine_des_montagnes_russes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Nevada"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nevada"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hypercoaster"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://dbpedia.org/ontology/wikiPageLength",1975
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://www.georss.org/georss/point","35.6142 -115.384"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hypercoaster"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_dans_le_Nevada"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méga_montagnes_russes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrow_Dynamics"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagnes_russes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_tourisme"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Desperado_(Buffalo_Bill's)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
