"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Pendez-les haut et court"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Вздёрни их повыше"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","اشنقهم عاليا"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Hang 'Em High"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Häng dom högt"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Impiccalo più in alto"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Hang 'Em High (película)"
"http://fr.dbpedia.org/resource/Pendez-les_haut_et_court","http://www.w3.org/2000/01/rdf-schema#label","Hängt ihn höher"
