"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2000/01/rdf-schema#label","Chukudum"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2000/01/rdf-schema#comment","Chukudum est une ville du Soudan du Sud, dans l'État d'Équatoria-Oriental. 
* Portail du Soudan du Sud"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chukudum"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gyvzf5"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/376932/"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chukudum"
"http://fr.dbpedia.org/resource/Chukudum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q289939"
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageID",5607001
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageRevisionID",147461602
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_du_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équatoria-Oriental"
"http://fr.dbpedia.org/resource/Chukudum","http://dbpedia.org/ontology/wikiPageLength",1370
"http://fr.dbpedia.org/resource/Chukudum","http://www.georss.org/georss/point","4.256111 33.456111"
"http://fr.dbpedia.org/resource/Chukudum","http://www.georss.org/georss/point","4.2561111111111 33.456111111111"
"http://fr.dbpedia.org/resource/Chukudum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Soudan_du_Sud"
"http://fr.dbpedia.org/resource/Chukudum","http://xmlns.com/foaf/0.1/name","Chukudum"
"http://fr.dbpedia.org/resource/Chukudum","http://xmlns.com/foaf/0.1/name",""
