"subject","predicate","object"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2000/01/rdf-schema#label","Virtual Hydlide"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2000/01/rdf-schema#label","ハイドライドシリーズ"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2000/01/rdf-schema#comment","Virtual Hydlide (ヴァーチャルハイドライド, VacharuHaidoraido) est un jeu vidéo action-RPG de type hack 'n' slash sorti en 1995 sur console Saturn, développé par T&E Soft et édité par Atlus aux États-Unis (Sega au Japon et en Europe). Il s'agit d'un remake d'Hydlide, le premier jeu de la série, mais adapté à des graphismes en 2.5D. Il s'agit du dernier jeu de la série des Hydlide à ce jour."
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/virtual-hydlide"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvz1s"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Virtual_Hydlide"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7885856"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virtual_Hydlide"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/ハイドライドシリーズ"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageID",3963942
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageRevisionID",185175289
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1995"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Action-RPG"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturn_(console_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action-RPG"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_(jeu_de_rôle)"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydlide"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2,5D"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sega"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joueur_du_Grenier"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hack_'n'_slash"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sega"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_fantasy"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Atlus"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlus"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/T&E_Soft"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Saturn"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_utilisant_la_génération_procédurale"
"http://fr.dbpedia.org/resource/Virtual_Hydlide","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_Saturn"
