"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#label","レベルズ (ラグビー)"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#label","Melbourne Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#label","Rebels (Super Rugby)"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#comment","Les Melbourne Rebels sont une franchise professionnelle de rugby à XV australienne, située à Melbourne dans l’Etat de Victoria. Fondée en 2006, elle a évolué dans l’Australian Rugby Championship lors de sa seule saison (2007) et participe au Super Rugby à compter de 2010. Pour leur premier match de Super 15, les Rebels perdent à domicile 0-43 face aux Waratahs."
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Melbourne-Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q92gs"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/멜버른_레블스"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Melbourne_Rebels_(Superrugbyspan)"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rebels_(Super_Rugby)"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レベルズ_(ラグビー)"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мельбурн_Ребелс"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мелбурн_Ребелс"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мельбурн_Ребелс"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1300399"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Melbourne_Rebels"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageID",1450510
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageRevisionID",191462846
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Powell"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rob_Leota"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester_Rugby"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brumbies"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otago_Rugby_Football_Union"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameron_Orr"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitch_Inman"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marika_Koroibete"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_du_Super_Rugby"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Philip"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Kemeny"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talonneur_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Force"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sef_Fa'agase"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Franchise_de_rugby_à_XV_en_Australie"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanaki_Mafi"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Jacks_de_la_Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/Melbourne_Rebels","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_Super_Rugby"
