"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Liste des îles des Antilles néerlandaises"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Административное деление Нидерландских Антильских островов"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#label","Island territories of the Netherlands Antilles"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2000/01/rdf-schema#comment","Les îles des Antilles néerlandaises étaient un ensemble politique de cinq îles principales et de plusieurs petites îles secondaires formant des territoires d'outre-mer à statuts particuliers du Royaume des Pays-Bas. Les Antilles néerlandaises ont été dissoutes le 10 octobre 2010. Les îles principales étaient (avant leur dissolution) : 
* Bonaire ; 
* Curaçao ; 
* Saba ; 
* Saint-Eustache ; 
* Saint Martin (partagée avec la France). Les îles secondaires étaient notamment : 
* Klein Bonaire, dépendante administrativement de Bonaire ; 
* Klein Curaçao, dépendante administrativement de Curaçao."
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Административное_деление_Нидерландских_Антильских_островов"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øyområder"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eilandgebied_van_de_Nederlandse_Antillen"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944737"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Island_territories_of_the_Netherlands_Antilles"
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageID",4220796
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageRevisionID",179142891
"http://fr.dbpedia.org/resource/Liste_des_îles_des_Antilles_néerlandaises","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klein_Curaçao"
