"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2000/01/rdf-schema#label","Face-à-face de l'Eintracht Francfort"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مباريات_آينتراخت_فرانكفورت"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Matches_of_Eintracht_Frankfurt"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7482114"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incontri_dell'Eintracht_Frankfurt"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Матчи_ФК_«Айнтрахт»_Франкфурт-на-Майне"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Айнтрахт_Майндағы_Франкфурт_ФК_ойындары"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아인트라흐트_프랑크푸르트_경기"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Eintracht_Frankfurt_matches"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Eintracht_Frankfurt_maçları"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspiel_von_Eintracht_Frankfurt"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_باشگاه_فوتبال_اینتراخت_فرانکفورت"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageID",9354904
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/wikiPageRevisionID",117769328
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Eintracht_Francfort"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2004/02/skos/core#prefLabel","Face-à-face de l'Eintracht Francfort"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Face-à-face_de_l'Eintracht_Francfort?oldid=117769328&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eintracht_Francfort"
"http://fr.dbpedia.org/resource/Catégorie:Face-à-face_de_l'Eintracht_Francfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_par_club_de_football"
