"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Благочестивое общество святого Франциска Ксаверия для заграничных миссий"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Pia Sociedade de São Francisco Xavier para as Missões Estrangeiras"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Pia società di San Francesco Saverio per le missioni estere"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Société de saint François Xavier pour les missions étrangères"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Xaverianer-Missionare"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#comment","La Société de saint François Xavier pour les missions étrangères (en latin Pia Societas Sancti Francisci Xaverii pro exteris missionibus), dite aussi communément Société des Missions étrangères de Parme, constitue une congrégation cléricale italienne de droit pontifical. Fondée en 1895, elle est entièrement consacrée au travail en pays de mission. Ses membres s'appellent Missionnaires xavériens."
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xaverians"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dqsx0.html"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120r4yh8"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pia_società_di_San_Francesco_Saverio_per_le_missioni_estere"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xaverianer-Missionare"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javerianos"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/167834741"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xaverians"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Serikat_Xaverian"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10140443-8"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pia_Sociedade_de_São_Francisco_Xavier_para_as_Missões_Estrangeiras"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Благочестивое_общество_святого_Франциска_Ксаверия_для_заграничных_миссий"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1857776"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageID",10636670
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageRevisionID",187743490
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burundi"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_missionnaire_catholique"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchad"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_janvier"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrégation_cléricale"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-mère"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XV"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_religieuse"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_l'évangélisation_des_peuples"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Ravenne-Cervia"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1895"
"http://fr.dbpedia.org/resource/Société_de_saint_François_Xavier_pour_les_missions_étrangères","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_religieux_de_droit_pontifical"
