"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/2000/01/rdf-schema#label","Agence d'urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/2000/01/rdf-schema#comment","Les agences d'urbanisme sont nées avec la loi d’orientation foncière (LOF) de 1967 en période d’expansion urbaine des dénommées trente glorieuses."
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2826579"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13622168d#about"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12307cfy"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageID",1233881
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageRevisionID",186301439
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Institut_Paris_Région"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_d'urbanisme_de_l'agglomération_marseillaise"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_25_juin_1999_d'orientation_pour_l'aménagement_et_le_développement_durable_du_territoire"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atelier_parisien_d'urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_relative_à_la_solidarité_et_au_renouvellement_urbains"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_développement_et_d'urbanisme_de_l'agglomération_strasbourgeoise"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_développement_et_d'urbanisme_de_l'aire_urbaine_nancéienne"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'orientation_foncière"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A'urba"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_agences_d'urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fnau.org/index.asp"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoop.it/t/agences-d-urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/wikiPageLength",4253
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:35e"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_citation"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_citation"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agence_d'urbanisme?oldid=186301439&ns=0"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agence_d'urbanisme"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/abstract","Les agences d'urbanisme sont nées avec la loi d’orientation foncière (LOF) de 1967 en période d’expansion urbaine des dénommées trente glorieuses."
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Agence_d'urbanisme","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Urbanisme"
