"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://www.w3.org/2000/01/rdf-schema#label","Fonctionnaire impérial"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://www.w3.org/2000/01/rdf-schema#comment","Sous l'Empire romain, les fonctionnaires impériaux apparaissent à la suite de la réforme entreprise par l’empereur Auguste."
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkkz0"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075275"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageID",1482152
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageRevisionID",188576158
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castinus"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_romaine"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompée"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proconsul_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Ier_(empereur_romain)"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scribe_dans_l'Égypte_antique"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_des_vigiles"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_l'annone"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_la_flotte"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_du_prétoire"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_II"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Questeur_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiscus"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syagrius"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_de_Rome"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_d'Égypte"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charge_impériale"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavius_Honorius"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légat"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sesterce"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte_romaine_et_byzantine"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exarchat"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comes_(Rome_antique)"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioclétien"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cursus_honorum"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_sénatorial"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_romain"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandarin_(fonctionnaire)"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobilitas"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispanie"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigiles_urbains"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/wikiPageLength",6229
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vie_quotidienne_sous_la_Rome_antique"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charge_impériale"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:An_av._J.-C."
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Politique/Rome_antique"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sap"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fonctionnaire_impérial?oldid=188576158&ns=0"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fonctionnaire_impérial"
"http://fr.dbpedia.org/resource/Fonctionnaire_impérial","http://dbpedia.org/ontology/abstract","Sous l'Empire romain, les fonctionnaires impériaux apparaissent à la suite de la réforme entreprise par l’empereur Auguste."
