"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#label","Ambystoma granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#comment","Ambystoma granulosum est une espèce d'urodèles de la famille des Ambystomatidae."
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432004"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26733"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=586242"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59058/0"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/330843"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2511207"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/354126"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0s1f"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granular_salamander"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ambystoma_granulosum"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageID",5087557
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageRevisionID",177797094
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudata"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Mexico"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toluca"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambystomatidae"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Harrison_Taylor"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ambystomatidae"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urodèle_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ambystoma_granulosum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_de_Mexico"
