"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2000/01/rdf-schema#label","Aquaria"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2000/01/rdf-schema#label","Aquaria"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2000/01/rdf-schema#label","Aquaria"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aquaria"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aquaria_(discretiva)"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1176597"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aquaria"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아쿠아리아"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquaria"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageID",556147
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageRevisionID",153597622
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaria_(drag_queen)"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaria_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Star_Wars"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_metal"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquaria_(groupe)"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aquaria_(groupe)"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aquaria_(drag_queen)"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aquaria_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Aquaria","http://dbpedia.org/ontology/wikiPageLength",429
"http://fr.dbpedia.org/resource/Aquaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aquaria","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aquaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aquaria?oldid=153597622&ns=0"
"http://fr.dbpedia.org/resource/Aquaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aquaria"
