"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2000/01/rdf-schema#label","Château de Bellevue (Meudon)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2000/01/rdf-schema#label","قصر بيليفو (فرنسا)"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bellevue, dit aussi château royal de Bellevue, était un château construit au milieu du XVIIIe siècle pour Madame de Pompadour à Meudon (Hauts-de-Seine), sur le bord du plateau dominant la Seine. Son état d'apogée a coïncidé avec toute la seconde moitié du XVIIIe siècle. Il ne faut pas le confondre avec le château de Meudon voisin. De nos jours, il n'en subsiste que de rares vestiges."
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00129839"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00088116"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bellevue"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Bellevue"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Château_de_Bellevue"
"http://fr.dbpedia.org/resource/Château_de_Bellevue_(Meudon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fznb8"
