"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2000/01/rdf-schema#label","Sandjak d'Eğriboz"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2000/01/rdf-schema#comment","Le sandjak d'Eğriboz (Eğriboz ou Ağriboz en turc, Ευρίπου ou Euripe en grec, Nègrepont ou Negroponte pour les Occidentaux, désignant l'île d'Eubée) était une subdivision administrative de la province ottomane du pachalik de l'Archipel. Il a existé de 1471 à 1833. Sa capitale était Chalcis (Nègrepont)."
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8lr99"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Eğriboz_Sancağı"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7418365"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sangiaccato_di_Negroponte"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanjak_of_Eğriboz"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageID",10320353
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageRevisionID",175523630
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Hugo"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eunuque"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oraioi"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_ottomane"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carystos"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Morée"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Orientales"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grèce_ottomane"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mégare"
"http://fr.dbpedia.org/resource/Sandjak_d'Eğriboz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèbes_(Grèce)"
