"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Clarissa (téléfilm)"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Кларисса (фильм, 1998)"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Clarissa est le titre d'un téléfilm de Jacques Deray diffusé en 1998. Il s'agit de l'adaptation du roman éponyme non achevé de Stefan Zweig. Un peu comme dans Pas de printemps pour Marnie, le héros du film perd la moitié de sa vie à attendre une information qu'aurait pu lui donner bien plus tôt (sa mère chez Hitchcock) son père. Le spectateur est tellement bien mis dans la peau du personnage principal que cette révélation, qui survient également peu avant la fin du film, l'émeut énormément."
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-92D7-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/70914"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=144430.html?nopub=1"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/159756/"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=509325"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/348044/"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/38192"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/02767be81e504d0ebd6a147477bac051"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5099843/"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F354-0DE4-2FB3-ADA4-AFB5-M"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/17466,"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0161440"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/53807"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/103601"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b41b80k"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кларисса_(фільм,_1998)"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Clarissa_(fim)"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кларисса_(фильм,_1998)"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2975615"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",291576
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",181308236
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Gasser"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maruschka_Detmers"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Haffner"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarissa_(roman_de_Stefan_Zweig)"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Brandner"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1990"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jacques_Deray"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Christ"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Strasser"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Spatzek"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zsokar_Duzar"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Stefan_Zweig"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas_de_printemps_pour_Marnie"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Rich"
"http://fr.dbpedia.org/resource/Clarissa_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_allemand_des_années_1990"
