"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/2000/01/rdf-schema#label","Association des journalistes de l'environnement"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/2000/01/rdf-schema#comment","L’Association des journalistes de l’environnement (AJE) est une association francophone de journalistes spécialisés dans les thématiques environnementales. Elle compte plus de 130 journalistes adhérents et elle a pour vocation de les aider à exercer leur métier dans les meilleures conditions. L’association organise régulièrement des rencontres sur un thème d'actualité, entre ses adhérents et des personnalités. Parfois en collaboration avec d’autres associations de journalistes, comme les JNE (Journalistes-écrivains pour la Nature et l'Environnement), elle propose des rencontres, des conférences et des tables rondes. Au moins une fois par an, ses adhérents sont invités à participer à un voyage d’études sur un sujet spécifique. Olivier Milhomme, journaliste pour la lettre professionnelle Pre"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23017566"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw_6hwvv"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageID",9590695
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageRevisionID",183986708
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_francophone_de_santé_et_environnement"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Échos"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo-JNE.jpg"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1994"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_spatiale_européenne"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biocoop"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_santé_et_de_la_recherche_médicale"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andra"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veolia"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_recherche_pour_le_développement"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisations_de_journalistes_en_France"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_de_l'environnement_et_de_la_maîtrise_de_l'énergie"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Marrakech_de_2016_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_technologies"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liverpool"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trizay"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Paris_de_2015_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_du_développement_durable_et_des_relations_internationales"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aje-environnement.org"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://dbpedia.org/ontology/wikiPageLength",11974
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1994"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://xmlns.com/foaf/0.1/homepage","http://www.aje-environnement.org"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_des_journalistes_de_l'environnement?oldid=183986708&ns=0"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-AJE.png"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo-JNE.jpg"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/couleurBoîte","#008080"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/création",1994
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/siteWeb","www.aje-environnement.org"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/entête","Association des journalistes de l'environnement"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Trizay"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/dirigeant","Valéry Laramée de Tannenberg"
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/membre",130
"http://fr.dbpedia.org/resource/Association_des_journalistes_de_l'environnement","http://fr.dbpedia.org/property/titreDirigeant","Président"
