"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/2000/01/rdf-schema#label","Rob Hyndman"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/2000/01/rdf-schema#label","Rob J. Hyndman"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/2000/01/rdf-schema#comment","Robin John Hyndman (né le 2 mai 1967) est un statisticien australien connu pour ses travaux sur les prévisions et les séries chronologiques. Il est professeur de statistique à l'Université Monash. Il a reçu la médaille Moran et la médaille Pitman pour ses travaux théoriques et méthodologiques qui portent sur les probabilités appliquées, les séries chronologiques, l'inférence statistique, la prévision, l'estimation non paramétrique et les graphiques statistiques."
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=93819"
"http://fr.dbpedia.org/resource/Rob_Hyndman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1578_2875"
