"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","Papakha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","パパーハ"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","Papakha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","Kosackmössa"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","Papakha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","Папаха"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#label","Papacha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2000/01/rdf-schema#comment","La papakha (géorgien : ფაფახი pʰapʰaxi ; ukrainien : папаха ; russe : папа́ха ; arménien : փափախ ; azéri : papaq), aussi connu sous le nom de chapeau astrakan, est un chapeau en laine, plus précisément un caracul pour homme, porté dans le Caucase. Par exemple les papakhas géorgiens sont en laine et de forme circulaire. Le fait d'enlever la papakha a été vu dans certains milieux comme un moyen pour le régime de Boris Eltsine d'abandonner les anciennes traditions soviétiques et de montrer symboliquement l'engagement du pays vers une nouvelle orientation politique. 
* 
* 
* Papakha russe, 1941. 
*"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Papacha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Папаха"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Papacha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kosackmössa"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Papacha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Papakhi"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پاپاخ"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پاپاخ"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papaja"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Папаха"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파파하"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Papaĥo"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65xv"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パパーハ"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579475"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Papacha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پاپاق"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕帕克_(帽)"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Papaq"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاپاخ"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Papakha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Papaha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Papak"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Papacha"
"http://fr.dbpedia.org/resource/Papakha","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Papakhi"
