"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://www.w3.org/2000/01/rdf-schema#label","Dénomination d'une personne chez le peuple Vili"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://www.w3.org/2000/01/rdf-schema#comment","Le présent article donne différentes informations sur l'attribution des noms de personnes chez le peuple Vili. Les Vili forment un peuple d'Afrique centrale, établi au sud-ouest du Gabon, en République du Congo, en Angola et en République démocratique du Congo. C'est un sous-groupe des Kongos. Le nom se dit Li zina (Me zina au pluriel), tandis que le prénom ou pseudonyme se dit N'Kumbu (si Nkumbu au pluriel)."
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64004116"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11flbt5w11"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageID",12567629
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageRevisionID",191365667
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel-Ange"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nkisi"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiroptera"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clair_de_lune"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tam"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancêtre"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abd_al_Malik_(artiste)"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perroquet"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Dénomination_d'une_personne_chez_le_peuple_Vili","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
