"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","ハーラル1世 (ノルウェー王)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Harald I de Noruega"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Harald I van Noorwegen"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Haroldo I da Noruega"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","هارالد ذو الشعر الفاتح"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Harald I di Norvegia"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Harald Iañ Norge"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Harald Ier de Norvège"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#comment","Harald Ier (vers 850 – 933), surnommé Harald à la Belle Chevelure (en vieux norrois : Haraldr hárfagri ; en norvégien : Harald Hårfagre) est le premier roi de Norvège (872-931)."
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Harald-I-king-of-Norway"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032134.xml"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/harald-ier-harfager"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Harald_I_av_Norge"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00104692&tree=LEO"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pase.ac.uk/jsp/persons/CreatePersonFrames.jsp?personKey=7808"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/039/000101733/"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Harald_Hårfagre"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01167855"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p877.htm#i8761"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/harald-hårfager"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4729850"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Harald_I_of_Norway"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Harald_I_of_Norway_(1)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_8275_6268"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/3950516705030063754"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Halfdansson-259"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハーラル1世_(ノルウェー王)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Harald_Kaunisjuus"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Харалд_Лепокоси"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Haraldur_hárfagri"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Harald_Fairhair"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Harald_Hårfagre"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Harald_I_al_Norvegiei"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harald_Kaunotukka"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האראלד_הראשון,_מלך_נורווגיה"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/I_Harald_Gözəlsaç"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/266117609"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Harald_I,_kralj_Norveške"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_I_de_Noruega"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Haraldur_Hárfagri"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Harald_Lepokosi"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Harald_I_dari_Norwegia"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هارالد_ذو_الشعر_الفاتح"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Harald_I_van_Noorwegen"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haroldo_I_da_Noruega"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/هارالد_هورپاګره"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/I._Harald_(Norveç_kralı)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金发哈拉尔"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Harald_I_av_Noreg"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Харальд_I_Хорфагер"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Harald_Pięknowłosy"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Harald_I_di_Norvegia"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/I._Harald_norvég_király"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гаральд_I_Прекрасноволосий"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Harald_I._(Norwegen)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Harald_Fairhair"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Haraldus_Pulchricomus"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Харальд_I_Прекрасноволосый"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بیرینجی_هارالد"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Harald_I._(Nórsko)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fkz7"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Harald_Iañ_Norge"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206123"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Harald_I_av_Norge"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հարալդ_I_Գեղավարս"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Харал_Прекраснокосия"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰარალდ_I"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارالد_ذو_الشعر_الفاتح"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Harald_la_1-a_(Norvegio)"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Harald_I._Krásnovlasý"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Harald_Hårfager"
"http://fr.dbpedia.org/resource/Harald_Ier_de_Norvège","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137536968"
