"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2000/01/rdf-schema#label","Paris Institute of Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2000/01/rdf-schema#label","Institut de statistique de Sorbonne Université"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2000/01/rdf-schema#comment","L’Institut de statistique de Sorbonne Université, anciennement de l'université de Paris et généralement appelée ISUP, est une grande école de statistique basée à Paris, créé en 1922. Elle propose deux spécialisations à l'issue de la première année : une en actuariat (finance et assurance) et une en science des données."
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0753449S"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1034_3566"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instituto_de_Estadística_de_la_Universidad_de_París_VI"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc8nxn"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78030923"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paris_Institute_of_Statistics"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2502584"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159083442"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://dbpedia.org/ontology/wikiPageID",2861762
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://dbpedia.org/ontology/wikiPageRevisionID",188648638
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_aaeisup.jpg"
"http://fr.dbpedia.org/resource/Institut_de_statistique_de_Sorbonne_Université","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_science_financière_et_d'assurances"
