"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 6d (CFL)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_6d_(CFL)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_6d_(CFL)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33965943"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://dbpedia.org/ontology/wikiPageID",11007098
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://dbpedia.org/ontology/wikiPageRevisionID",166663218
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/2004/02/skos/core#prefLabel","Ligne 6d (CFL)"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ligne_6d_(CFL)?oldid=166663218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ligne_6d_(CFL)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ligne_6_(CFL)"
