"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/2000/01/rdf-schema#label","Lumière sur/Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13330798"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://dbpedia.org/ontology/wikiPageID",3130943
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://dbpedia.org/ontology/wikiPageRevisionID",55023567
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wikipédia:Sélection/Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/2004/02/skos/core#prefLabel","Lumière sur/Moyen Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lumière_sur/Moyen_Âge?oldid=55023567&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Portail:Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Moyen_Âge","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lumière_sur/Histoire"
