"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#label","Microlophus heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#label","Microlophus heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#comment","Microlophus heterolepis est une espèce de sauriens de la famille des Tropiduridae."
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/39079"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5224933"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/48444219/0"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1056627"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/469906"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hq_f37"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062031"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مائکرولوفس_ہیٹرولیپس"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageID",6253597
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageRevisionID",141821175
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropiduridae"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tropiduridae"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauria"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arend_Friedrich_August_Wiegmann"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/novaactaphysicom1718kais"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/wikiPageLength",1793
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tropiduridae"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADW"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ReptileDB_espèce"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Microlophus_heterolepis?oldid=141821175&ns=0"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Microlophus_heterolepis"
"http://fr.dbpedia.org/resource/Microlophus_heterolepis","http://dbpedia.org/ontology/abstract","Microlophus heterolepis est une espèce de sauriens de la famille des Tropiduridae."
