"subject","predicate","object"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/2000/01/rdf-schema#label","Keymi"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/2000/01/rdf-schema#comment","Keymi est le pseudonyme de Stéphan Raymond, né en 1973 à Paris (12e arrondissement), peintre et graffeur français ayant réalisé de nombreuses fresques principalement dans la région de Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Keymi"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119x76ptw"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3195869"
"http://fr.dbpedia.org/resource/Keymi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Keymi"
"http://fr.dbpedia.org/resource/Keymi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
