"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","雷蒂孔山"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Catena del Reticone"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#label","Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#comment","Le Rätikon est un massif des Alpes orientales centrales. Il s'élève entre l'Autriche (Vorarlberg), le Liechtenstein et la Suisse (canton des Grisons), sur la rive droite du Rhin. Il appartient aux Alpes rhétiques desquelles il tire son nom. Le Schesaplana est le point culminant du massif."
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0054373.xml"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge295563"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4076491-6"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rätikon"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rätikon_(kabukiran_sa_Awstriya)"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Catena_del_Reticone"
"http://fr.dbpedia.org/resource/Rätikon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلسلة_راتيكون"
