"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2000/01/rdf-schema#label","Famille Wayans"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Wayans_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8152901"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خانواده_وینز"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:韋恩斯家族"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Familia_Wayans"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Medlemmer_af_Wayans-familien"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Wayans_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://dbpedia.org/ontology/wikiPageID",5631620
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://dbpedia.org/ontology/wikiPageRevisionID",124549363
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Wayans"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Wayans?oldid=124549363&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_du_show_business"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Wayans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_américaine"
