"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2000/01/rdf-schema#label","Ensemble Venance Fortunat"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2000/01/rdf-schema#comment","L'Ensemble Venance Fortunat est un ensemble vocal professionnel français consacré à la musique médiévale, au chant du soliste notamment."
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2114_0510"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0033494"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3054860"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ensemble_Venance_Fortunat"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13907291h#about"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89603826"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03f50km"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158422523"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageID",5860982
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageRevisionID",189770711
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_médiévale"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1980"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_médiévale"
"http://fr.dbpedia.org/resource/Ensemble_Venance_Fortunat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_vocal_français"
