"subject","predicate","object"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2000/01/rdf-schema#label","(17916) 1999 GZ3"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2000/01/rdf-schema#comment","(17916) 1999 GZ3 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(17916)_1999_GZ3"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g234dl0p"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(17916)_1999_GZ3"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(17916)_1999_GZ3"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21190948"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageID",11901998
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageRevisionID",151069958
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woomera"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_B._Zoltowski"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(14001-15000)"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(17916)_1999_GZ3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Frank_B._Zoltowski"
