"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/2000/01/rdf-schema#label","Philippe Fiston"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Fiston, né le 11 mai 1963 à Sainte-Anne en Guadeloupe, est un skipper français. ."
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120mc19b"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379834"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Anne_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageID",1608717
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageRevisionID",186501012
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geodis_(IMOCA)"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Class40"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anne_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Skipper_français"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Rhum"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1963"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monocoque_(voilier)"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Philippe_Fiston","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Anne_(Guadeloupe)"
