"subject","predicate","object"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2000/01/rdf-schema#label","CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2000/01/rdf-schema#label","CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2000/01/rdf-schema#label","CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2000/01/rdf-schema#label","CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2000/01/rdf-schema#label","CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2000/01/rdf-schema#label","CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سی‌اف‌دی"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q256831"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cfd"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/CFD"
"http://fr.dbpedia.org/resource/CFD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/CFD_(значения)"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageID",97761
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageRevisionID",186986139
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanique_des_fluides_numérique"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_fédérale_de_distance"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coordination_des_forces_démocratiques"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_de_chemins_de_fer_départementaux"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_française_des_docteurs"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_13_du_football"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niger"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_différence"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/CFD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_du_Dauphiné"
