"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Parliament"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35749"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/2000/01/rdf-schema#label","Zgromadzenie EWWiS"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/2000/01/rdf-schema#label","Assemblée commune"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/2000/01/rdf-schema#comment","L’Assemblée commune est l'organe délibératif de la Communauté européenne du charbon et de l'acier institué par l'article 7 du traité CECA."
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9390758"
"http://fr.dbpedia.org/resource/Assemblée_commune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122w1gnq"
