"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://www.w3.org/2000/01/rdf-schema#label","Kitâb al-tibâkha"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://www.w3.org/2000/01/rdf-schema#comment","Le Kitâb al-tibâkha d'Ibn al-Mabrad est le dernier des recueils de recettes de cuisine médiévale arabo-musulmane conservé. Il date du XVe siècle."
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageID",14525075
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageRevisionID",189920801
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anonyme_andalou"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_bin_Hasan_al-Baghdadi"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie_centrale"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Adim"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Andalus"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halva"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_ibn_al-Mahdî"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultanat_mamelouk_d'Égypte"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanz_al-fawāʾid"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sheeshburak.jpg"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_turque"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Mubārak_Shāh"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joshpara"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Sayyar_al-Warraq"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_Razin_al-Tuyibi"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damas"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Utensils_Used_in_the_Ottoman_Kitchen.jpg"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Zayat"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagdad"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_de_Kachgar"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageExternalLink","https://prospectbooks.co.uk/wp-content/uploads/2021/04/Med-Arab_Claudia-Roden-intro.pdf"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/wikiPageLength",11707
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_XVe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kitâb_al-tibâkha?oldid=189920801&ns=0"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheeshburak.jpg"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Utensils_Used_in_the_Ottoman_Kitchen.jpg"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Utensils_Used_in_the_Ottoman_Kitchen.jpg?width=300"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kitâb_al-tibâkha"
"http://fr.dbpedia.org/resource/Kitâb_al-tibâkha","http://dbpedia.org/ontology/abstract","Le Kitâb al-tibâkha d'Ibn al-Mabrad est le dernier des recueils de recettes de cuisine médiévale arabo-musulmane conservé. Il date du XVe siècle."
