"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2000/01/rdf-schema#label","Església de Nostra Senyora dels Àngels"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Nossa Senhora dos Anjos"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-des-Anges"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Maria degli Angeli"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Mary_of_the_Angels_churches"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria-von-den-Engeln-Kirche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1669963"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Santa_Maria_degli_Angeli"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_los_Ángeles"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Panny_Marie_Andělské"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Església_de_Nostra_Senyora_dels_Àngels"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_Nossa_Senhora_dos_Anjos"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageID",6269970
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageRevisionID",185382488
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabestany"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulommiers_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_abbatiale_Notre-Dame-des-Anges_de_Bihorel"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collioure"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges_de_Coulommiers"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Anges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_français)"
