"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2000/01/rdf-schema#label","L’Histoire silencieuse des Sourds"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2000/01/rdf-schema#label","L'Histoire silencieuse des Sourds"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2000/01/rdf-schema#comment","L'Histoire silencieuse des Sourds est la première exposition sur l’histoire sourde et la langue des signes française se déroulant du 19 juin 2019 au 6 octobre 2019 au Panthéon à Paris. Il s’agit d’« une introduction à l’histoire des Sourds avec ses périodes de progrès pour l’instruction et l’intégration, ses grandes figures de sourds-muets instruits et engagés comme Jeanne Stuart ou l’architecte Étienne de Fay, la création de la première association sourde à Paris en 1836 par Ferdinand Berthier [ainsi que] ses périodes de régression, avec la montée de l’eugénisme à la fin du XIXe siècle et au XXe siècle »."
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:L'Histoire_silencieuse_des_Sourds"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/L’Histoire_silencieuse_des_Sourds"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65126901"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hyxj4n6r"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:L'Histoire_silencieuse_des_Sourds"
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://dbpedia.org/ontology/wikiPageID",12619623
"http://fr.dbpedia.org/resource/L'Histoire_silencieuse_des_Sourds","http://dbpedia.org/ontology/wikiPageRevisionID",186706234
