"subject","predicate","object"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","NXT TakeOver: Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","NXT TakeOver: Phoenix est une manifestation de catch (lutte professionnelle) produite par la World Wrestling Entertainment (WWE), une fédération de catch américaine, qui est diffusée sur le WWE Network et visible uniquement en streaming payant sur ce même site. Cet évènement met en avant les membres de NXT, le club-école de la WWE. L'évènement se déroulera le 26 janvier 2019 à Phoenix en Arizona."
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1233462/"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt9466044"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59512011"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fj32d5pp"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/এনএক্সটি_টেকওভার:_ফিনিক্স"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอ็นเอ๊กซ์ที_เทคโอเวอร์:_ฟีนิกซ์"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NXT_TakeOver:_Phoenix"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageID",12234459
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",186618785
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoenix_(Arizona)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Cole"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_(catch)"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Undisputed_Era"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_NXT"
"http://fr.dbpedia.org/resource/NXT_TakeOver:_Phoenix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Viking_Raiders"
