"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#label","Charles Lyttelton (évêque)"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Lyttelton (1714-1768) est un ecclésiastique et un antiquaire anglais de la famille Lyttelton. Il est évêque de Carlisle de 1762 à 1768 et président de la Society of Antiquaries of London de 1765 à 1768."
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pg20hb"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lyttleton-41"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emlo.bodleian.ox.ac.uk/profile/person/5918af6f-bb74-4924-8ea2-28c8b3234bcd"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp50936"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=14316"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Charles_Lyttelton_(2)"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2875_8754"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F72241"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/17305"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/226655"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08080ng"
"http://fr.dbpedia.org/resource/Charles_Lyttelton_(évêque)","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p339747226"
