"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2000/01/rdf-schema#label","Église Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2000/01/rdf-schema#label","Igreja de Nossa Senhora da Vitória"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Our_Lady_of_Victories_churches"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_Matki_Bożej_Zwycięskiej"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_la_Victoria"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Notre-Dame-des-Victoires"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1895609"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_Nossa_Senhora_da_Vitória"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maria-Victoria-Kirche"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kostel_Panny_Marie_Vítězné"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageID",1338117
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageRevisionID",185826487
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuir"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétouan"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcq-en-Barœul"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhanjiang"
"http://fr.dbpedia.org/resource/Église_Notre-Dame-des-Victoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
