"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2000/01/rdf-schema#label","John Homans (Mediziner, 1877)"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2000/01/rdf-schema#label","John Homans"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2000/01/rdf-schema#comment","John Homans (né en 1877 à Boston, Massachusetts et mort en 1954) est un chirurgien américain connu pour avoir décrit le signe de Homans en 1944."
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2228864"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62n68h9"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4553_9457"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001036039"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Homans_(Mediziner,_1877)"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p094922047"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2348481A"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Homans"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3181770"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4830991A"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q74jh"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جون_هومانز"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/462619"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/088553531/id"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055434437"
"http://fr.dbpedia.org/resource/John_Homans","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14418609"
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/wikiPageID",4515613
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/wikiPageRevisionID",190061913
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_XXe_siècle"
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypophyse"
"http://fr.dbpedia.org/resource/John_Homans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_Yale"
