"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#label","Antoine Bailly"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Bailly, né le 4 juillet 1944 à Belfort et mort à Ollon le 25 juin 2021, est un géographe suisse. Il fut professeur de géographie en France (Besançon, Paris), au Canada (Edmonton, Montréal) et en Suisse (Genève). Il est professeur honoraire de l'Université de Genève. Titulaire d'un doctorat en géographie de l'Université de Paris-Sorbonne (1977) et de diplômes des universités de Besançon et de Pennsylvanie, et de l'agrégation."
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=002279312"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000015422"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1530402"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10044887"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06292951"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0005F8275&page=1&cdnAutNbr=0005F8275"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an49782116"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Bailly_(Switzerland)"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=84135"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009535012"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=130620"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV056469"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/337622"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1401266"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0918_5388"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=220468"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/247590"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246175"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/267394"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Antoine_Bailly"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026701154/id"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1120353"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2853631"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90407330"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/01131802"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Antoine_Bailly_(Switzerland)"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82059417"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11889899m#about"
"http://fr.dbpedia.org/resource/Antoine_Bailly","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/170187888"
