"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#label","ヒヤシンス科"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#label","Hyacinthaceae"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#label","Hyacintväxter"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#label","Jacintàcies"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#label","Hiacyntowate"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Hyacinthaceae, les Hyacinthacées, regroupe des plantes monocotylédones ; elle comprend entre 500 et 1 000 espèces réparties en 40 à 70 genres. Cette famille cosmopolite ne comporte que des plantes herbacées, pérennes, le plus souvent à bulbe."
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/hyacinth.htm"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hyasintfamilien"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3647445"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=897532"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/204437"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hyacinthaceae"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50324572"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002688"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=55845"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Hyacinthaceae"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacintàcies"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Lan_dạ_hương"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hyacintovité"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سنبلیان"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hyacinthaceae"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30298455-2"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13833438"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hyacintväxter"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiacyntowate"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hyasintfamilien"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hiacintiniai"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hyacinthaceae"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/44985"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q6j27nnw"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30298455-2"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sünbülçiçəyikimilər"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Hyacintowe_rostliny"
"http://fr.dbpedia.org/resource/Hyacinthaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒヤシンス科"
