"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Fête au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعياد_رسمية_في_المغرب"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Marokkaanse_feestdag"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16766227"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://dbpedia.org/ontology/wikiPageID",1226762
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",134408751
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fêtes_et_jours_fériés_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Fête au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fête_au_Maroc?oldid=134408751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_marocaine"
"http://fr.dbpedia.org/resource/Catégorie:Fête_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fête_par_pays"
