"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 de Haters Back Off"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la première saison de la série télévisée américaine Haters Back Off."
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1wr_7pg"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Haters_Back_Off_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27854119"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageID",10353116
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageRevisionID",166025388
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Bempong"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Tuck"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fulvio_Cecere"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Little_(acteur)"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lindsay_Navarro"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Milchard"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Wallace"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pays_ayant_le_français_pour_langue_officielle"
"http://fr.dbpedia.org/resource/Saison_1_de_Haters_Back_Off","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Champoux"
