"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Jones (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Jones (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jones konderria (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jones County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Quận Jones, Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Jones County (Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة جونز (تكساس)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Джонс (округ, Техас)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Jones, en anglais : Jones County, est un comté situé au centre de l'État du Texas aux États-Unis. Fondé le 1er février 1858, son siège de comté est la ville d'Anson. Selon le recensement des États-Unis de 2010, sa population est de 20 202 habitants, estimée en 2017 à 19 983 habitants. Le comté a une superficie de 2 427,1 km2, dont 2 404,9 km2 en surfaces terrestres. Il est nommé en l'honneur d'Anson Jones, le cinquième et dernier président de la république du Texas."
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jones_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Jones_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/48253.html"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1383912"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10040077"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Jones_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jones_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Jones,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Condado_han_Jones,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kantono_Jones_(Teksaso)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Comitatul_Jones,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Jones_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Jones_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Jones_Gông_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جونز_کاؤنٹی،_ٹیکساس"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2002014"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jones_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jones_megye_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jones_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯოუნზის_ოლქი_(ტეხასი)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jones_County_(Texas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Jones_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1812423"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Jones_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/জোনস_কাউন্টি,_টেক্সাস"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Jones_(Teksas)"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jones_County,_Texas"
"http://fr.dbpedia.org/resource/Comté_de_Jones_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جونز_کاؤنٹی"
