"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#label","Леонтополис"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#label","Leontòpolis"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#label","Leontopoli"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#label","Léontopolis"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#comment","Léontopolis est une ville de Basse-Égypte du sud du delta du Nil, capitale du XIe nome « le nome du Taureau recensé » (ḥsbw). Elle est aujourd'hui identifiée au site de Tell el-Moqdam. De son nom égyptien Taremou « la terre des poissons », elle devint pour les Grecs Léontopolis « la ville des lions », parce que des fauves sacrés y étaient élevés et vivaient à proximité de leur temple. Ils incarnaient le dieu Mahès, fils de Bastet et Sekhmet. Pour les rois qui ont régné depuis cette ville, voir à XXIIIe dynastie."
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09181a.htm"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/11140"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Leontopolis"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Leontopolis"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Leontopolis"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Taremu"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لیونٹوپولس"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Леантаполіс"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Leontopol"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Leontopoli"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Leontopolis"
"http://fr.dbpedia.org/resource/Léontopolis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลีออนโทโพลิส"
