"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Maurice d'Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2000/01/rdf-schema#label","Церковь Святого Маврикия (Ингольштадт)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Maurice (en allemand Moritzkirche), appelée aussi Untere Pfarr, c'est-à-dire « paroisse du bas », est une église paroissiale catholique à Ingolstadt dans le Diocèse d'Eichstätt en Bavière. C'est une basilique gothique à trois nefs avec éléments romans, dédiée à Maurice d'Agaune."
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Moritz_(Ingolstadt)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:St._Moritz,_Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfpmn9"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковь_Святого_Маврикия_(Ингольштадт)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Moritz_(Ingolstadt)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1492013"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/St._Moritz_(Ingolstadt)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78080722"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4362251-3"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267326773"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_św._Maurycego_w_Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageID",8764653
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageRevisionID",184890185
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ingolstadt,_St_Moritz_014.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ingolstadt,_St_Moritz_003.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ingolstadt,_St_Moritz_009.JPG"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bannière_de_procession"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Eichstätt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_de_douleurs"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_monastique"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rococo"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Mercy"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Baptist_Zimmermann"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Bavière"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_d'Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Maurice"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glockenklaenge.de/glocken/IngolstadtMoritz.mp3"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glockenklaenge.de/orte/in/moritz.html"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ingolstadt.de/stadtmuseum/scheuerer/ing/moritz01.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://panoramen-ingolstadt.bayern-online.de/kunden/moritzkirche.html"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/wikiPageLength",4000
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.georss.org/georss/point","48.7636 11.4247"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Maurice"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_gothique_en_Bavière"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Maurice_d'Ingolstadt?oldid=184890185&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7636
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4247
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingolstadt,_St_Moritz_009.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingolstadt,_St_Moritz_014.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ingolstadt,_St_Moritz_003.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/auteur","Gerd Treffer"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/lieu","Ratisbonne"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/passage",24
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://fr.dbpedia.org/property/titre","Kleine Ingolstädter Stadtgeschichte"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ingolstadt,_St_Moritz_003.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Maurice_d'Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.424699783325 48.763599395752)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.424699783325 48.763599395752)"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/abstract","L'église Saint-Maurice (en allemand Moritzkirche), appelée aussi Untere Pfarr, c'est-à-dire « paroisse du bas », est une église paroissiale catholique à Ingolstadt dans le Diocèse d'Eichstätt en Bavière. C'est une basilique gothique à trois nefs avec éléments romans, dédiée à Maurice d'Agaune."
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ingolstadt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_d'Eichstätt"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144238"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/relatedPlaces","nodeID://b81229"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/relatedPlaces","nodeID://b110229"
"http://fr.dbpedia.org/resource/Église_Saint-Maurice_d'Ingolstadt","http://dbpedia.org/ontology/relatedPlaces","nodeID://b45115"
"nodeID://b45115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b81229","http://www.georss.org/georss/point","48.76361111111111 11.424722222222222"
"nodeID://b110229","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.7636
"nodeID://b144238","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4247
