"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Geography of Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Geografia Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","География Перу"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Pérou"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Geografia del Perú"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Geografía del Perú"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#label","Географія Перу"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#comment","Le Pérou est un pays situé dans l'Ouest de l'Amérique du Sud. Il est entouré par l'Équateur au nord-nord-ouest, la Colombie au nord-nord-est, le Brésil au nord-est, la Bolivie au sud-est et le Chili au sud-sud-est et l'océan Pacifique le borde à l'ouest-sud-ouest. Il occupe une surface de 1 285 220 km2 et possède 2 414 km de côtes."
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Geography-of-Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Perus_geografi"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Geography_of_Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Perus_geografi"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Геаграфія_Перу"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পেরুর_ভূগোল"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Địa_lý_Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Перуйы_географи"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جغرافیای_پرو"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/秘鲁地理"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პერუს_გეოგრაფია"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_del_Perú"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Geografia_do_Peru"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Geografia_del_Perú"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/География_Перу"
"http://fr.dbpedia.org/resource/Géographie_du_Pérou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117ffgv"
