"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#label","Philippe Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#label","Philippe Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Corcuff, né le 15 avril 1960 à Oran (Algérie), est un universitaire français, maître de conférences de science politique à l'Institut d'études politiques de Lyon depuis octobre 1992 et membre du laboratoire CERLIS depuis octobre 2003. Philippe Corcuff a connu de nombreux engagements militants entre gauche, extrême gauche, mouvements écologistes, libertaires et altermondialistes. Le journal Le Monde situe son positionnement idéologique au sein de « la gauche intellectuelle radicale »."
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0866_7027"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003135003"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000045383"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=754599"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/UFIV089307"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/84081"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2014837731"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01745753"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-442.htm"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/344975"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7419097"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90380642"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr89001042"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/171285247"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/236644"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p075072270"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379642"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029328640/id"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bfrw18"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Corcuff"
"http://fr.dbpedia.org/resource/Philippe_Corcuff","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philippe_Corcuff"
