"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2000/01/rdf-schema#label","Heaven and Hell (canción de The Who)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2000/01/rdf-schema#label","Heaven and Hell (The Who song)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2000/01/rdf-schema#label","Heaven and Hell (The Who)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2000/01/rdf-schema#label","Heaven and Hell (chanson des Who)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2000/01/rdf-schema#comment","Heaven and Hell est une chanson du groupe britannique The Who presque exclusivement jouée en concert. Écrite à la fin des années 60 par le bassiste du groupe John Entwistle, elle introduisit tous les concerts des Who de 1968 à 1970. D'une grande complexité technique, le morceau est caractérisé par un long solo de guitare de Pete Townshend, par l'omniprésence de la batterie de Keith Moon et par le volume assourdissant de la basse d'Entwistle. Heaven And Hell est notamment présent dans les Live at the Isle of Wight Festival 1970 et Live at Leeds."
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/120427"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heaven_and_Hell_(The_Who)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q259084"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/043aa158-3463-44c0-bc20-30735977fdf6"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0br_570"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heaven_and_Hell_(The_Who_song)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heaven_and_Hell_(canción_de_The_Who)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageID",1526195
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageRevisionID",180951823
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Track_Records"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thirty_Years_of_Maximum_R&B"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Stamp"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_at_the_Isle_of_Wight_Festival_1970_(album_des_Who)"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/We're_Not_Gonna_Take_It"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1970"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kit_Lambert"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Who"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Cochran"
"http://fr.dbpedia.org/resource/Heaven_and_Hell_(chanson_des_Who)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summertime_Blues"
