"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2000/01/rdf-schema#label","Compagnon de l'ordre de l'Empire des Indes"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מסדר_האימפריה_ההודית:_עמיתים"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compañeros_de_la_Orden_del_Imperio_de_la_India"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8404659"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры-компаньоны_ордена_Индийской_империи"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Companions_of_the_Order_of_the_Indian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Companion_des_Order_of_the_Indian_Empire"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://dbpedia.org/ontology/wikiPageID",9785197
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://dbpedia.org/ontology/wikiPageRevisionID",123406877
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_l'Empire_des_Indes"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2004/02/skos/core#prefLabel","Compagnon de l'ordre de l'Empire des Indes"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes?oldid=123406877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compagnon_de_l'ordre_de_l'Empire_des_Indes","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Empire_des_Indes"
