"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","Ringkøbing Håndbold"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2000/01/rdf-schema#label","Ringkøbing Håndbold"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2000/01/rdf-schema#comment","Ringkøbing Håndbold est un club danois de handball féminin basé à Ringkøbing. L'équipe joue actuellement dans le championnat du Danemark de handball féminin (Damehåndboldligaen)."
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rr5g8"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ringkøbing_Håndbold"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ringkøbing_Håndbold"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ringkøbing_Håndbold"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12333534"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageID",8376018
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageRevisionID",177764711
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ida_Vium"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_au_Danemark"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Mette_Pedersen"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringkøbing"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Kjær_Larsen"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Danemark_féminin_de_handball"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ringkobinghaandbold.dk/"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/wikiPageLength",601
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_handball_au_Danemark"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://xmlns.com/foaf/0.1/homepage","http://www.ringkobinghaandbold.dk/"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DEN-d"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ringkøbing_Håndbold?oldid=177764711&ns=0"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ringkøbing_Håndbold"
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/abstract","Ringkøbing Håndbold est un club danois de handball féminin basé à Ringkøbing. L'équipe joue actuellement dans le championnat du Danemark de handball féminin (Damehåndboldligaen)."
"http://fr.dbpedia.org/resource/Ringkøbing_Håndbold","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Danemark_(pays_constitutif)"
