"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1987"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/title","James Bond Girl"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/James_Bond_girl"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Tanya_Roberts"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Grace_Jones"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Fiona_Fullerton"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Talisa_Soto"
"http://fr.dbpedia.org/resource/Maryam_d'Abo__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Carey_Lowell"
