"subject","predicate","object"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#label","Darling Légitimus"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#label","Darling Légitimus"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#label","路易斯·德·莉瑪"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#label","Darling Légitimus"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#label","Darling Légitimus"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#label","دارلينج ليجيتيموس"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#comment","Darling Légitimus, de son vrai nom Marie Berthilde Paruta (mais communément appelée Mathilde, contraction de ses deux prénoms) née le 21 novembre 1907 au Carbet (Martinique) et morte le 7 décembre 1999 au Kremlin-Bicêtre (Val-de-Marne), est une actrice et artiste de music-hall française, qui a commencé sa carrière à dix-huit ans dans la Revue Nègre, aux côtés de Joséphine Baker et Sidney Bechet, et a longtemps été la doyenne des artistes noirs francophones."
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0529587"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=1019.html?nopub=1"
"http://fr.dbpedia.org/resource/Darling_Légitimus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/162432/"
