"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#label","Sandra Giles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#label","Sandra Giles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#comment","Sandra Giles (née Lelia Bernice Giles le 24 juillet 1932 à dans l'Oklahoma et morte le 25 décembre 2016 à Los Angeles (Californie)) est une actrice et mannequin américaine."
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=267305.html?nopub=1"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/167413/"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0318496"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=174681400"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p26887"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=154080"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471903"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandra_Giles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwxlk"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandra_Giles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sandra_Giles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/deathDate",2016-12-25
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q2609168"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageID",1036385
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageRevisionID",188483405
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2016"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1932"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daddy-O"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondes,_Brunes_et_Rousses"
"http://fr.dbpedia.org/resource/Sandra_Giles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
