"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#label","Mark Aronovitch Naïmark"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#label","Mark Najmark"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#comment","Mark Aronovitch Naïmark (en russe : Марк Ароно́вич Наймарк), né le 5 décembre 1909 à Odessa (Empire russe) et décédé le 30 décembre 1978 à Moscou (Union soviétique), est un mathématicien soviétique."
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:naimark.mark-a"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A31029073"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=52474"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncatlab.org/nlab/show/Mark_Naimark"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=74288"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Naimark.html"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person25509"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20050721017"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12393461v#about"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1026635349"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/khwzt1530f9j1v2"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mark_Naimark"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q195922"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르크_아로노비치_나이마르크"
"http://fr.dbpedia.org/resource/Mark_Aronovitch_Naïmark","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/79263"
