"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Ковлі"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","كاولي (وايومنغ)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Cowley (Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Каули (Вайоминг)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Cowley (Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Cowley (Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#comment","Cowley est une municipalité américaine située dans le comté de Big Horn au Wyoming. Lors du recensement de 2010, sa population est de 655 habitants. La municipalité s'étend sur 0,84 milles carrés (2,18 km2)."
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1587127"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cowley,_Wyoming"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2412379"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Cowley,_Wyoming"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاولى"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cowley_(Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каули_(Вайоминг)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cowley_(Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/考利_(怀俄明州)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cowley,_Wyoming"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Каули_(Вајоминг)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Cowley_(Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ковлі"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n99271842"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاولی،_وایومینگ"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1029114"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ковли"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cowley_(Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011f2p"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cowley"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5822154/"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاولي_(وايومنغ)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cowley_(Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کوولئی،_ویومینق"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cowley,_Wyoming"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144435334"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cowley_(Wyoming)"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cowley,_Wyoming"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/2122883"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cowley,_Wyoming"
"http://fr.dbpedia.org/resource/Cowley_(Wyoming)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cowley_(Wyoming)"
