"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2000/01/rdf-schema#label","Hervé Charpentier"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2000/01/rdf-schema#comment","Le Général d'armée Hervé Charpentier, né le 19 septembre 1955 à Meknès (Maroc), est un officier général de l'armée de terre française. Il est le 137e Gouverneur militaire de Paris du 1er août 2012 au 31 juillet 2015."
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hervé_Charpentier"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3602_2755"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hervé_Charpentier"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/080876595/id"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cft_ykx"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14570387r#about"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49467348"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005078544"
"http://fr.dbpedia.org/resource/Hervé_Charpentier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرفيه_شاربنتييه"
