"subject","predicate","object"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","Drive-through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","طلبات السيارة"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2000/01/rdf-schema#label","Drive (commerce)"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2000/01/rdf-schema#comment","Le drive (de l'anglais « drive-through »), en français service au volant, service à l'auto ou retrait automobile, est un service initialement proposé dans le cadre de la restauration rapide permettant aux consommateurs d'être servis tout en restant dans leur voiture."
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Drive-throughs"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Key:drive_through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Drive-through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Drive-through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/드라이브스루"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0571h6"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Drive-through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طلبات_السيارة"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרייב_ת'רו"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/得來速"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14253958"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Drive-throughs"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drive-through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Drive-through"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Drive_thru-restaurant"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lantatur"
"http://fr.dbpedia.org/resource/Drive_(commerce)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Drive-through"
