"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2000/01/rdf-schema#label","Summerside Outer Range Lights"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2000/01/rdf-schema#label","Feux extérieurs de Summerside"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2000/01/rdf-schema#comment","Les feux extérieurs de Summerside (en anglais : Summerside Outer Range Lights) sont une paire de phares d'alignement située à l'entrée du port de Summerside dans le Comté de Prince (Province de l'Île-du-Prince-Édouard), au Canada. Ces phares sont gérés par la Garde côtière canadienne ."
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7637669"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Summerside_Outer_Range_Lights"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_x89v"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Summerside_Outer_Range_Lights"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageID",11384890
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageRevisionID",178355199
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Prince_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summerside"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_directionnel"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_côtière_canadienne"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_de_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_de_l'océan_Atlantique"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageExternalLink","http://wlol.arlhs.com/index.php%3Fmode=zones&zone=CAN"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageExternalLink","http://listoflights.org/region%3Fland=330"
"http://fr.dbpedia.org/resource/Feux_extérieurs_de_Summerside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightphotos.net/photos/displayimage.php%3Falbum=search&cat=0&pid=29822"
