"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2000/01/rdf-schema#label","Décès à Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Готі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_غوتا"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Morts_a_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9218515"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Готе"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Починали_в_Гота"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Úmrtí_v_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://dbpedia.org/ontology/wikiPageID",7555610
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",158570403
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gotha_(Allemagne)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Gotha"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Gotha?oldid=158570403&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Thuringe"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Gotha","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gotha"
