"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Península de Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Península de Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Península de Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","ブルンスウィック半島"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Брансуик (полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Brunswick (en espagnol : Península de Brunswick) est une grande péninsule située dans la région de Magallanes et de l'Antarctique chilien, en Patagonie chilienne. Explorée lors du premier voyage du HMS Beagle, elle est surnommée « King's William IV Land » (littéralement « terre du roi Guillaume IV ») par le capitaine Philip Parker King."
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3897861/"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Semenanjung_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Brunswickhalvön"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248770196"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brunswick-halvøya"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/不倫瑞克半島"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Península_de_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994149"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาบสมุทรบรันสวิก"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Брансуик_(полуостров)"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8318329"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunswick_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g3_dg"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bransuik_yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brunswick-Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brunswick_(półwysep)"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Península_de_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Península_de_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חצי_האי_ברונסוויק"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شبه_جزيرة_برونزويك"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルンスウィック半島"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Península_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Brunswicki_poolsaar"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bransviko_pusiasalis"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_di_Brunswick"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Brunšvický_poloostrov"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Brunswick_Yarımadası"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageID",1324050
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageRevisionID",178041882
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_de_Feu"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puerto_del_Hambre"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patagonie_chilienne"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Riesco_I.JPG"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_(roi_du_Royaume-Uni)"
"http://fr.dbpedia.org/resource/Péninsule_de_Brunswick","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Détroit_de_Magellan"
