"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/functionEndYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/functionStartYear","1992"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/personName","Jean Baudouin"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/startOccupation","Propriétaire àSaint-Martin-de-Bernegoue"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Prahecq"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Prahecq__1992__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Martin-de-Bernegoue"
