"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2000/01/rdf-schema#label","Sport à Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Zaragoze"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Sport_u_Zaragozi"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Saragozza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Saragossie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Saraqosada_idman"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Šport_v_Zaragoze"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사라고사의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Saragossa)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zaragozako_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Saragossa"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сарагосын_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6335229"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サラゴサのスポーツ"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sport_i_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Esporte_en_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_سرقسطة"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deporte_en_Zaragoza"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_ساراگوسا"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Сарагосе"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://dbpedia.org/ontology/wikiPageID",7547904
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://dbpedia.org/ontology/wikiPageRevisionID",119893985
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Saragosse?oldid=119893985&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saragosse"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Saragosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Aragon"
