"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2000/01/rdf-schema#label","Groupe de presse"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zeitungsverlag"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شركات_صحافة"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:新聞社"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:সংবাদপত্র_কোম্পানি"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:신문사"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7050046"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:報社"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wydawnictwa_prasowe"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Newspaper_companies"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Grupuri_de_presă"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://dbpedia.org/ontology/wikiPageID",110430
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://dbpedia.org/ontology/wikiPageRevisionID",122756507
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Éditeur_de_presse"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2004/02/skos/core#prefLabel","Groupe de presse"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Groupe_de_presse?oldid=122756507&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Société_de_presse"
"http://fr.dbpedia.org/resource/Catégorie:Groupe_de_presse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_médias"
